id,title,version,entered-date,description,summary,changes,keywords,author,maintained-by,primary-site,alternate-site,original-site,wiki-site,mirror-site,platforms,copying-policy,group,crc,md5,sha
7zdec,7zdec,17.00 beta (rev A),2017-11-13,Standalone decompressor for 7-Zip archives,"A small, standalone decompressor for 7-Zip archives.",,"7z, 7zdec, 7zdecode, archivers",Igor Pavlov,Igor Pavlov,http://www.sourceforge.net/projects/sevenzip,,http://www.7-zip.org,,,"DOS, Windows, *nix",Public domain,archiver,,2963f234a0fafe5b8f3862c85faed14f,c7768244904042cf1e2b33ce2f95a1bd8fdf132c3b5622332e78c9955dc8e9dd
adplay,AdPlay,1.6b,2015-06-23,Multiple format music player using OPL2/3 audio,A multiple formats music player using OPL2/3 audio.,,"adplay,adplug",Simon Peter,Simon Peter,,,http://adplug.sourceforge.net/,,,DOS,zlib/libpng License,sound,,8b89f4daa1a2c01ae1d2a4863c71f154,628fdff0ad22fdcd8c7fe90fc6f77c313fdce84921608e10cbdd4026c41c5af5
aefdisk,aefdisk,1.0a,2018-12-30,Command line disk partition utility,Command line driven disk partitioning utility for DOS. (ported for Open Watcom),,dos fdisk partition,Nagy Daniel,TK Chia,https://github.com/nagydjol/aefdisk,https://github.com/tkchia/aefdisk,,,,DOS,"GNU General Public License, Version 2",util,,be5722db6db2d7d4083c6716c7ddd2c0,30d423f4691866058325927c2f1dd010f81c0c2254fdd30891fb885b020386b0
ambhelp,FreeDOS Help (AMB),0.1d,2022-02-11,FreeDOS help files in AMB format,"FreeDOS help files in AMB format. To read help files using the AMB file format, also install the AMB reader from the AMBREAD package.",,"freedos, help, doc, text, amb",,,,,,,,DOS,"GNU Free Documentation License, Version 1.1",base,,2295f8f2bc19347b32ce3d112ad4545f,0adec2da4c27364235b118319068089fe8083222cc2935729804194f61ff096b
ambread,AMB Reader,20201223,2021-02-22,Reader for Ancient Machine Book files,"AMBREAD is a reader of AMB (Ancient Machine Book) files. AMB is an extremely lightweight file format meant to store any kind of hypertext documentation that may be comfortably viewed even on the most ancient PCs: technical manuals, books, etc.",,"text, doc, reader",Mateusz Viste,Mateusz Viste,http://amb.osdn.io,https://sourceforge.net/projects/ambook/,http://amb.osdn.io,,,DOS,MIT,util,,b2cdbca9d7601668b92717967fe377ce,996479f94d5139cf7985c8870d3d63d930d599a4f9d1ec73112ec3d4f5d3485a
ansimat,ANSiMat,0.93a,2012-09-25,Graphical viewer of ANSI files,ANSiMat is a graphical viewer of ANSI files. It can also be used to convert ANSI files into regular (BMP/PCX/PPM/TGA/TIF) graphic files or FLC (FLiC) animations.,,"ansi, viewer",Mateusz Viste,,,,http://sourceforge.net/projects/ansimat/,,,DOS,"GNU General Public License, Version 3",util,,f3d2cc5609e1cdb6035a8caefce2f845,af9ea292659ca63976a05147421a02ecc1e052acae10c8bec204acbb0bc92e03
append,APPEND,5.0-0.7,2024-02-23,Access files as if in the current dir,APPEND enables programs to open data files in specified directories as if the files were in the current directory.,,"freedos, append, data, files, directories",Eduardo Casino-Almao <mail@eduardocasino.es>,Eduardo Casino-Almao <mail@eduardocasino.es>,https://github.com/eduardocasino/append,,,http://wiki.freedos.org/wiki/index.php/Append,,DOS (nasm),"GNU General Public License, Version 2",base,,a63dfaed83c8347df745b88bc110cdb6,269ccc237f6c2715d1193b13fc6815209c02ab5f6eb984dcdea67264d7cf1a8a
arachne,Arachne,1.99,2021-12-23,Web browser for both 8086 and i386,A DOS web browser with both 8086 and i386 versions.,,"network, www, browser",Michael Polak and Others,Michael Polak,http://www.glennmcc.org,,,,,DOS,"GNU General Public License, Version 2",net,,c15e0b06008bb7d757de346aa88b0f09,2a76fe4fcc764b0d872f51422f5c29462643b2bef013b51ef9beb4a2987d8305
arj,ARJ,2.78a,2007-11-30,The open-source ARJ archiver,,,,,,,,,,,DOS,"GNU General Public License, version 2",archiver,,6573f0c0211a3c1f36986b2d3485b79a,376baacf9edc179ae17cc6229b72598e64284fd747f4c58952fdb1d841a61d18
assign,assign,1.4a,1999-12-12,Assign a new letter to a drive,Assign a drive letter to a different drive.,,"freedos, assign",Steffen.Kaiser@fh-rhein-sieg.de,Steffen.Kaiser@fh-rhein-sieg.de,,,,http://wiki.freedos.org/wiki/index.php/Assign,,dos,"GNU General Public License, Version 2",base,,fe3fe56818a6eb21821b6a08abe9c7b8,9f91c46b878342d629464cb35517bbd2f418a7b003dcbf3bd0c4e6e1f790e0a8
attrib,attrib,2.1a,2003-07-01,Display and set file attributes,Display and set file attributes.,,"freedos, attrib",pbrutsch@creighton.edu (Phil Brutsche),reifsnyderb@mindspring.com (Brian E. Reifsnyder),,,,http://wiki.freedos.org/wiki/index.php/Attrib,,dos,"GNU General Public License, Version 2",base,,2d03b7cff51921e278226d621ce18a1a,546437f0abab7680ff36a792547497abbd76bab5cf14a2d7ffd4641182c72c6c
b64,b64,0.06R (rev A),2013-02-01,Base64 Content-Transfer-Encoding,Utility that implements the Base64 Content-Transfer-Encoding standard described in RFC1113.,,"b64,base64",Bob Trower,-,-,-,http://base64.sourceforge.net,,,DOS,MIT license,util,,cae4736bd8c0e5955cf89dc1b6d9e77a,6558de5188eca4998be5d328946a2608492f26ce99f98451d09661b8957955cf
bcc,bcc - Bruce's C compiler,0.16.10a,2017-04-16,Simple C compiler that produces 8086 assembler for tiny/small models.,Bruce's C compiler is a simple C compiler that produces 8086 assembler for tiny/small models.,,"K&R,C89,C,compiler","Bruce Evans, Robert de Bath",,,,,,,DOS,"GNU General Public License, Version 2",devel,,b1b6f98a6a1c91822c29d291d5b2b290,de86fd96989c0cc89b1a687a78e3a691ce6aa7749797c857c019b5ea3aec9e17
biew,Beye,6.10a,2016-04-28,Biew is a binary/hexadecimal editor,Biew is a binary/hexadecimal viewer/editor. (requires i686+),,"Biew, binary, hexadecimal, viewer, editor",-,-,http://ibiblio.org/pub/micro/pc-stuff/freedos/files/distributions/1.2/repos/pkg-html/biew.html,https://sourceforge.net/projects/beye/files/biew/6.1.0/,,,,DOS,GNU General Public License,edit,,543290a682ef5cf05d5c9773b3956b56,9fe6e558102b723bdfc020201f1c0d4518961240f7fdcafc7b9536dd84618ae6
bladeenc,BladeEnc,0.94.1a,2013-08-16,Generate MP3 files from WAV/AIFF/RAW,Blade's MP3 Encoder generates MP3 files from WAV/AIFF/RAW data,,"mp3, encoder",Matt Craven,,,,http://freshmeat.sourceforge.net/projects/bladeenc/,,,DOS,"GNU Lesser General Public License, Version 2.1",sound,,5155e82d86b519f3db7aff10e8a6a8bb,4bd7878d804e36eb766cb3a31150e0b9c61c204abc3ae6d21f13f64d03d68a1b
blkdrop,BlockDrop,v0.1,2022-02-13,A falling block game,A falling block game that is nothing like Tetris. (Requires a mouse and 386+),,dos game,Jerome Shidel <jerome _AT_ shidel.net>,Jerome Shidel <jerome _AT_ shidel.net>,,https://gitlab.com/DangerApps/blkdrop,,,,DOS,BSD 3-Clause License,games,,7c4878e512987bfc5345173a1270a11e,199171a5124daaf266f823287a3d0c492069aa91ec3d32ea2c61dbe21dd38547
blocek,Blocek,1.75b,2024-02-08,A graphical text editor with Unicode and picture formats support,A graphical text editor with Unicode and picture formats support.,,"editor, unicode",Laaca,,http://www.laaca.borec.cz/blocek,,,,,DOS,GNU General Public License,edit,,d048318737c04516d6a3740543d3e23c,436905c167ddf3e009f3afaefe9ddd7522caa51fae15ee3c2aaf3be7d11f57c4
bmp2png,bmp2png,1.62a,2013-08-17,Convert BMP images to PNG,Command-line tool that converts BMP images to PNG (and vice versa),,"bmp,png",MIYASAKA Masaru,,,,,,,DOS,Freeware (with sources),util,,72ae4e330b70c944f843b42ce370e3bf,70477528269af0d0e7ecdb94b93083af2c05c68ea36a0b4607189c1079113669
bolitare,Bolitaire,0.62b,2015-12-04,A Freecell card game,A Freecell card game for DOS.,,,Yogesh,,,,,,,,"GNU General Public License, Version 2",games,,ca9c7a4a8ce5330ed010b99f032b4cee,ea2ebf23dc24903dd3f81b66f0a656fe1bbcd0b8b670695add4f6a1cb3e1c61c
boom,Boom,2.02a,2013-02-01,A GPL port of the Doom source code,A GPL port of the Doom source code. Packaged with Freedoom for a complete game playing experience.,,"doom,boom,freedoom","Jim Flynn, Stan Gula, Ty Halderman, Lee Killough, Rand Phares",,,,,,,DOS,"GNU General Public License, Version 2",games,,5a0b6fb23bf43ff0cd844833425e2ea5,fb54217f62483a0a4e10b5d19132b70ebdffddf64fae465e5d6eb4880da2f5c0
bootfix,Bootfix,1.4a,2009-02-15,Bootfix is a boot sector repair tool,Bootfix is a boot sector testing and fixing tool.,,"Bootfix, boot, sector, mbr, disk",Arkady,,,,,,,DOS,"GNU General Public License, Version 2",util,,c77214e71219a2b009c7e8389d70fbe7,dfc25717f80b09c3c6e287589651e87a0555f65c36bca46b3c35a8bf78112d18
bsum,BSUM,1.1a,2017-10-14,Compute BSD checksums of files,bsum is a tiny tool (256 bytes!) that computes BSD checksums of files.,,dos,Mateusz Viste,Mateusz Viste,http://bsum.sourceforge.net,http://sourceforge.net/projects/bsum/,http://bsum.sourceforge.net,,,DOS,MIT License,util,,abf5d6be85d009a5a6703bf66dcd3984,d647378ad7dacb645f5ccb362f0fc4ab3bc7972b8f174de351901bf5c010049a
bwbasic,Bywater BASIC,3.20b,2017-07-10,The Bywater BASIC interpreter,"The Bywater BASIC Interpreter (bwBASIC) implements a large superset of the ANSI Standard for Minimal BASIC (X3.60-1978) and a significant subset of the ANSI Standard for Full BASIC (X3.113-1987), and many classic BASIC dialects in C. (Using Public Domain CauseWay DOS Extender)",,"basic, quickbasic, qbasic","Ted A. Campbell, Jon B. Volkoff and Howard Wulf",Howard Wulf,http://sourceforge.net/projects/bwbasic/,,http://bwbasic.sourceforge.io/,,,DOS,"GNU General Public License, Version 2",devel,,f4e4c2b270386bef7e7600ec95df6580,105c0ebd1a77150ff745901fc7962535d8d218d2dda193f3f93cadcf38f06f97
bz2,BZIP2,1.0.8a,2020-04-18,BZIP2 compression program,The BZIP2 compression program.,,"bzip, bunzip, zip, unzip, packer",Julian R. Seward jseward-at-bzip.org,BZIP2 project,http://ftp.delorie.com/pub/djgpp/current/v2apps/,http://sourceforge.net/projects/bzip2/,http://www.bzip.org/,,,"DOS, FreeDOS, Linux, Windows","Open Source, see license file",archiver,,91f5b092acbd0ef8f8a00a62a8a17ad0,1b4363c16b4ef5ecde84d3ffa575edb2032c89e7b3001979a851228d6d59469f
cabext,CABExtract,1.8a,2018-10-30,Extract files from a variety of CAB formats,CABExtract can extract files from a variety of Microsoft CAB formats.,,"cab, compressed, archive",Stuart Caie <kyzer -at- 4u.net>,Robert Riebisch,http://www.cabextract.org.uk/,,,,,DOS,"GNU General Public License, Version 3",archiver,,a6dc434b945c59d629907816628797b0,2bbccdccb6762a6448a0b14321411afa726e56e876c85f9d695fc278a40507c5
callver,Callver,2007-08-19a,2007-08-19,Sets DOS version for a program,Sets DOS version while executing one program.,,Dos FreeDOS setver dosver callver version,Eric Auer,Eric Auer,http://www.auersoft.eu/soft/specials/,http://www.auersoft.eu/soft/specials/,http://www.auersoft.eu/soft/specials/,,,DOS (nasm),Public Domain,util,,dc9da8bfb083750b2fed8b40bbb80f35,4388f4998f4db90831ec0dbf76b8c0e5daf49602df562eba944076a7fe899274
cal,cal,1.07a,2008-09-30,"Calendar program, similar to UNIX 'cal'","Calendar program, similar to the UNIX 'cal' program.",,freedos,Charles Dye,Charles Dye,,,,,,dos,Freeware with source,unix,,0b8c928257192ab344cb3509ac168f56,4c5c7e67731c5da38ffc0db613570b1cf3b3dd299e56ac192375a5ab0c9f5956
cdp,CDP,A4 (rev A),2016-07-17,The command line driven audio CD player,The command line driven audio CD player.,,"cdp, audio, cd-rom",Steffen.Kaiser _AT _ fh-rhein-sieg.de,Steffen.Kaiser _AT _ fh-rhein-sieg.de,,,http://www2.inf.fh-rhein-sieg.de/~skaise2a/ska/sources.html#cdp,,,"DOS, FreeDOS",Freeware,sound,,a2d652d776a91dede95ab954ab3a93b4,fe3103d914589c7d1ea168e5db5efe6e2b19949ac18ace5e6b7e9e11a9d6b4ad
cdrcache,cdrcache,2004-05-13a,2016-04-28,Caches reads for a drive,"CD-ROM cache, caches reads for one drive, XMS, 386 or better.",,"cache, freedos, smartdrv, cd-rom",Eric Auer <eric (at) coli.uni-sb.de>,Eric Auer <eric (at) coli.uni-sb.de>,,,http://www.auersoft.eu/soft/,,,,"GNU General Public License, Version 2",drivers,,6668cf7748be3d722de1034a51c5d022,97216868bc6808da466386d67570b695594c83b7b75bbc336ee62da4f51df6e4
cdrom2ui,cdrom2ui,2003-11-16a,2016-06-26,Basic CD-ROM drive utilities,"A small tool to eject, close_track, lock, unlock or reset any CD-ROM, selected by the drive letter.",,"freedos, cd-rom",Eric Auer <eric (at) coli.uni-sb.de>,Eric Auer <eric (at) coli.uni-sb.de>,,,http://www.auersoft.eu/soft/,,,,"GNU General Public License, Version 2",util,,24f93ab7b3d86fee6ea4bb328981058c,ba5bf56a91442aedb0066d9b3c076e69feeda7c3c665f68b07744c9aaea171ec
chkdsk,CHKDSK,beta 0.9.2 (rev A),2013-06-13,Check the disk for errors,Check the disk for errors.,,Check disk errors,Imre Leber <imre.leber -AT- telenet.be>,Imre Leber <imre.leber -AT- telenet.be>,,,,http://wiki.freedos.org/wiki/index.php/Chkdsk,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,39325f4aff0a732b0c81eb397c47b793,dc5f3f5ed14ae2f9d5b24e1768d58206dd90c9f4c10c7cf7d4806fefd7b17b29
choice,choice,4.4a,2003-07-15,Present a choice and wait,Present a choice to the user and wait for the keyboard input.,,freedos,Jim Hall <jhall@freedos.org>,Tom Ehlert <te@drivesnapshot.de>,,,,http://wiki.freedos.org/wiki/index.php/Choice,,DOS **requires KITTEN,"GNU General Public License, Version 2",base,,30ecbc86388980f241fde3c3b071d96e,862c65735b82c3d429476afbd9545ed6321cb648d597315e7fa353720c65f693
clamav,Clam Anti-Virus (ClamAV),0.95.3/9047/Wed Feb 25 21:59:41 2009 (rev A),2010-02-22,Scan files and directories for viruses,ClamAV scans files and directories for viruses.,,"clamav, av, anti-virus, virus",ClamAV Team (www.clamav.net),"ClamAV Team (www.clamav.net), DOS port by Blairdude@gmail.com",,,www.clamav.net,,,"Unix, Windows, BeOS, DOS","GNU General Public License, Version 2",util,,bfd0c13b87cc9165d62375b38b49538d,68add901d169e86f0498d5f543c16d13d597bae2f10a1fbf1437be9d570e3eff
clamdb,Clam Anti-Virus Database,54,2011-10-10,The Virus database for ClamAV,"The Virus database used by libclamav, last working version. Requires a virus scanning program such as ClamAV or FDAV.",,"clamav, av, anti-virus, virus, db, database",ClamAV Team (www.clamav.net),ClamAV Team (www.clamav.net),,,www.clamav.net,,,Platform-independent,"GNU General Public License, Version 2",util,,ff63202ce2e748abdd0dece2b6b48da0,c75fe054b86c043d531e0d48b8f6df0fa9487962b449cc4f052f3e499f9a1307
comp,COMP,1.04a,2006-10-21,Compare files and display differences,Compare files and display their differences,,"compare, comp, file compare",Paul Vojta <vojta -at- math.berkeley.edu>,Paul Vojta <vojta -at- math.berkeley.edu>,,,,http://wiki.freedos.org/wiki/index.php/Comp,,"DOS, FreeDOS",MIT license,base,,5cb405c7ae3e2f03feb78434a3f08f34,b6e6ad5e0005d21b53fc77246f2b8ebda9c0f37f66e7035576c9ee2854831ee1
compute,COMPUTE,1.2,2008-05-31,Computes a given mathematical expression,,,"freedos, expression, parser, math, compute",Laaca (laaca@seznam.cz),Laaca (laaca@seznam.cz),http://www.laaca.borec.cz,,http://www.laaca.borec.cz,,,freedos,GNU GPL,util,,50fc7802d805b4f26d5034aa3999884e,ab0d970b964554050d8c41f997db6914bc3e9c87bb6e6df0cbe2f6f3bca284e0
cpidos,CPI (Code Page Information) Package,3.0a,2013-06-13,DISPLAY-type DOS codepages,"Package of DISPLAY-type, UPX-compressed CPI files with various DOS codepages.",,"display, codepage, code page, cp, dos codepage, dos cp, charset",hperon@terra.com.br (Henrique Peron),hperon@terra.com.br (Henrique Peron),,,,,,FreeDOS,"GNU General Public License, Version 2",base,,a40013b38db97d4029ee960620dd1c1b,7ea0e0a276545a114191684ed6ca3d1a6e4eda33d57d93c0455de7f5cbb883da
cpied,cpied,1.3d,2013-08-05,GUI-driven CPI font editor,A GUI-driven CPI font editor.,,"cpi,cpx,font,editor",Balthasar Szczepanski,,,,,,,DOS,"GNU General Public License, Version 3",util,,658aa3d8dd0475d98456e309e099455d,f2793cf8c3c73239fb77fb47374dc09f2bf0632fc149e2b0ac814556dc442760
cpp2ccmt,cpp2ccmt,0.5a,2013-07-18,C++ to C comment converter,A C++ to C comment converter.,,comments,Thomas Weidenmueller,Mateusz Viste,http://sourceforge.net/projects/cpptoccmt/,,,,,DOS,"GNU Lesser General Public License, Version 2.1",devel,,5ec4bf7caa839b16c3e97e9e4babfdaa,16c40876fc101880cf53868b5ddedb6b18a1d5ee2b5fbea305e9e9bee4a6376b
crynwr,Crynwr,2006-09-02c,2021-12-30,Collection of free packet drivers,A collection of free packet drivers from Crynwr Software.,,packet,Crynwr,,http://crynwr.com,,,,,DOS,Open source,net,,f69a6e0572bf69a60695218ddac34b30,fd18758586d3efa7cf9cd9a69f3b61a79f2d5d5f46a97cc781a66bd28a5b5ec2
ctmouse,CTMouse,2.1b4,2008-07-22,The FreeDOS mouse driver,,,"Mouse, mice, wheel",Nagy Daniel,Eric Auer,http://cutemouse.sourceforge.net,http://sourceforge.net/projects/cutemouse,,http://wiki.freedos.org/wiki/index.php/Mouse,,FreeDOS,"GNU General Public License, Version 2",base,,8e0b8f9e5bc25678ab8564f890d4ee70,a891124cd5b13e8141778fcae718f3b2667b0a49727ce92b782ab11a8c4bb63a
curl,cURL,8.4.0,2023-10-11,Command line tool for transferring data,Curl is a command line tool for transferring data specified with URL syntax.,,"freedos, curl",,Michael Kostylev,https://github.com/curl/,http://mik.dyndns.pro/dos-stuff/bin/,http://curl.haxx.se http://curl.se,,,FreeDOS,Open source,net,,ed11b6f9d28a1a9257677f0a22b71f50,70977514b587e7ebd4a7a8296672d606c8eeae566556bf4053961f7e13ccb0b6
cwsdpmi,CWSDPMI,7a,2013-07-13,32-bit DPMI DOS extender designed,32-bit DPMI DOS extender designed for DJGPP.,,"extender, DPMI, DJGPP",Charles W Sandmann (sandmann@clio.rice.edu),,http://sandmann.dotster.com/cwsdpmi/,,,,,"DOS, FreeDOS","GNU General Public License, Version 2",util,,d5989fe161c7781ce6be354748a46880,0bc98f44f85df84d594de8d730f3c2572b50725cbae0b533e247539a40dc1ecc
daa2iso,DAA2ISO,0.1.7f,2013-02-01,Tool for converting DAA and GBI images,A tool for converting single and multipart DAA and GBI images to the original ISO format.,,"daa2iso,poweriso",Luigi Auriemma,,http://www.bttr-software.de/ports/#daa2iso,,http://aluigi.altervista.org/mytoolz.htm#daa2iso,,,DOS,"GNU General Public License, Version 2",util,,47a7c9c4e7f0fd5763f32e8e855c41d8,45791c09339ef55ca6a6656c8c2682a58bca4d00b709a8c7cbddb5b6dfc33b96
debug,DEBUG,2.02,2024-02-12,Program testing and editing tool,A program testing and editing tool,,"32bit debugger, debug, debugger, DPMI debugger, kernel debugger",Paul Vojta <vojta@math.berkeley.edu>,Andreas 'Japheth' Grech <mail -at- japheth.de>,https://github.com/Baron-von-Riedesel/DOS-debug,,http://www.japheth.de/Download/,,,"DOS (assemble with NASM), FreeDOS",MIT License,base,,58b6db9b33f2dfb6f918ef98b2e246c1,4355960eba1e4a0d6514ec2da1232769f63e0ccbad0eb71ca93cdb8fe1620f5a
defrag,Defrag,1.3.2a,2013-06-13,Disk defragmentation utility,Disk Defragmentation utility.,,defragmenter,Imre Leber <imre.leber -AT- telenet.be>,Imre Leber <imre.leber -AT- telenet.be>,http://users.telenet.be/imre/FreeDOS/,http://users.pandora.be/imre/FreeDOS/,http://users.telenet.be/imre/FreeDOS/,http://wiki.freedos.org/wiki/index.php/Defrag,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/defrag/,FreeDOS,"GNU General Public License, version 2",base,,8b81ae90a235466c652739944fd55894,542e251d0194589305535e759667e7ebeed33b82df5a5d921916e904956e6494
deltree,DELTREE,1.02g.mrlg (rev A),2013-03-30,Delete files and directories,Delete files and directories with all included files and subdirectories.,,"freedos, delete, tree","Charles Dye, cdye -at- unm.edu","MR-LEGO, MR-LEGO.SW -at- web.de",,,,http://wiki.freedos.org/wiki/index.php/Deltree,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,ada08985ff324636a601e473f9bdef01,63734a3570e4a4eb355d2c0cc6e986fa413a5ba2904bbea8b1db2f720a71583b
devload,devload,3.25a,2011-08-05,Load device drivers from the command line,"Command line device driver loading program, supports Upper Memory Blocks.",,"command-line, device, driver, load, ctload, devload",David Woodhouse <Dave _AT_ infradead.org>,Eric Auer <e.auer _AT_ jpberlin.de>,,http://www.auersoft.eu/soft/,http://www.infradead.org/devload,,,"DOS, NASM, FreeDOS","GNU General Public License, Version 2",base,,9ad72f49d4cd34a9ab6668db8d89a477,dcc085e01f26ab97ac5ae052d485d3e323703922c64da691b90c9b1505bcfd76
dialog,Dialog,1.1-20080819a,2009-02-13,Display dialog boxes in shell scripts,,,"dialog, curses","Thomas E. Dickey, Savio Lam",,,,,,,"DOS, Unix, Windows, Curses, GTK","GNU Lesser General Pubic License, Version 2.1",util,,e5f8944075709c9b19bd3f7bc3806423,1104fae01c35e43764d552ce7b231f5d8ed51744b0e52081cbed898092f33c76
dillo,Dillo,3.0p9a (rev B),2021-06-19,Web browser known for its speed and small footprint,A graphical web browser known for its speed and small footprint.,,"dillo, web, www, browser",Dillo developers,-,https://www.dillo.org,-,https://www.dillo.org,,-,DOS,"GNU General Public License, Version 3",net,,02acb3c9cff0e5604c4d2dbd5be2589a,ddd18c87dbcaa18d9911e5530eed40ba91a89ed3429ef509ae374ef1e8e71ba8
diskcomp,DISKCOMP,06jun2003 (rev A),2003-06-06,Disk comparing utility,,,"diskcomp, compare, disks",Michal Meller <maceman -at- priv4.onet.pl>,Steve Nickolas <steve -at- dosius.zzn.com> Eric Auer <e.auer -at- jpberlin.de>,,http://www.auersoft.eu/soft/by-others/,,http://wiki.freedos.org/wiki/index.php/Diskcomp,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,8b764e95758e84a5c9730cb0aa4f4cc9,cec5179fb873255976a748ea9aaaef9e8d7cde358ffa13bd6ae62347c3d93363
diskcopy,DiskCopy,beta 0.95 (rev A),2008-07-23,Copy one disk or image file to another,Copy one disk or image file to another,,"Freedos, disk, diskcopy, copy",'Imre Leber' <imre.leber@worldonline.be>,'Imre Leber' <imre.leber@worldonline.be>,,http://users.telenet.be/imre/FreeDOS/,,http://wiki.freedos.org/wiki/index.php/Diskcopy,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,ff3bb6a53953cba1d53449baf21584f3,5b87082f08c2e0e49a3a758b1a576122dcd51963098bf3fa5a3823cf4bda3163
display,DISPLAY,0.13d,2018-01-02,Driver for codepage management,Driver for codepage management (screen or printer),,"display, ega, vga, nls, cpi, cpx",Aitor Santamaria Merino,Aitor Santamaria Merino,,,http://www.freedos.org,,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,ba9f130e1c08b1f5f4636f18c9e50e48,aae174d2a66c2241606d37167923a8066da4ba8ad814859c976eead1f7e221c4
dj_bin,DJGPP binutils,2.21.1,2012-09-24,"DJGPP binutils: linker, assembler, etc.","DJGPP binutils: linker, assembler, etc...",,"gcc, make, compiler, c, djgpp",,,http://www.delorie.com/djgpp/,,,,,DOS,GNU General Public License,devel,,2ea3a0289f4c7c6689a7d8ee0a1ab28b,79a674580822e2cfbc20ee95a0e11b215c1c52ce0506e39f82d1020ada936720
dj_bison,DJGPP Bison,2.4.1,2012-09-24,DJGPP Bison (a parser generator that is compatible with YACC),,,"bison, djgpp",,,http://www.delorie.com/djgpp/,,,,,DOS,GNU General Public License,devel,,50c61018ba4dc9d183dbf9a8d301a515,816dadbce0b8dfad12fdb3e425a85fb385c9e338829a7c4b1583c7291f5dc902
dj_faq,DJGPP FAQ,2.30,2012-09-24,DJGPP FAQ documentation,,,"gcc, faq, make, compiler, c, djgpp",,,http://www.delorie.com/djgpp/,,,,,DOS,GNU General Public License,devel,,874327e34173ebf405870c2c417b0b4f,3e46390b9b82be4de38d146545645777adf915f99d2f384ee2aa64bbc8ef1048
dj_flex,DJGPP Flex,2.5.4,2012-09-24,DJGPP Flex (fast lexical analyzer generator),,,"flex, djgpp",,,http://www.delorie.com/djgpp/,,,,,DOS,GNU General Public License,devel,,f5cf2a2362dbc3374532c43d88d90db5,64a9d6823399cbd85f5916c90e186b1a95899b1e08d8923dc2fd28d10a586476
dj_gcc,DJGPP GCC,4.71,2012-09-24,DJGPP GCC (C compiler),,,"gcc, compiler, c, djgpp",,,http://www.delorie.com/djgpp/,,,,,DOS,GNU General Public License,devel,,40dfdecea55a28aa8e442a5a074177e5,6b48a0512a268040893a7e3a30937a5d6cfb39d515a3943ca9de52deac6bee5d
dj_gdb,DJGPP GDB,7.5,2012-09-24,DJGPP Debugger (GDB),,,"gcc, gdb, djgpp",,,http://www.delorie.com/djgpp/,,,,,DOS,GNU General Public License,devel,,7dcf88843ce02c7947942955148915a9,f65588bb7d74c3eec1e2fab374289e4bc79da810612929dc351507640b59f2d7
dj_gpp,DJGPP GPP,4.71,2012-09-24,DJGPP GPP (C++ compiler),,,"compiler, cpp, gpp, djgpp",,,http://www.delorie.com/djgpp/,,,,,DOS,GNU General Public License,devel,,20030e5645cdf4166fd0a18b3e4fe0bb,089b2c0ee22a11b5bc6e44ec1d94a8a90b99d19b9041cb273e08ff1db3dc14db
djgpp,DJGPP,2.03,2012-09-24,DJGPP environment,,,"gcc, compiler, c, djgpp",,,http://www.delorie.com/djgpp/,,,,,DOS,"GNU General Public License, Version 2",devel,,b229e094bb30b7838a0d58e1366eae95,e6a6d60fd7657007f69dfe4c22549aa4d0606f447203ec3baa86d371c1a70898